1312320915.448266,   0,    0.048, 2942.7
1312320915.454264,   9,    0.006, 2951.7
1312320915.455478,   0,    0.001, 2951.7
1312320915.456675,   6,    0.001, 2957.7
1312320915.458388,   0,    0.002, 2957.6
1312320915.459583,   0,    0.001, 2957.6
1312320915.461387,   9,    0.002, 2966.6
1312320915.462587,   7,    0.001, 2973.6
1312320915.466265,   0,    0.004, 2973.6
1312320915.477266,  12,    0.011, 2985.5
1312320915.478480,   0,    0.001, 2985.4
1312320915.486265,   8,    0.008, 2993.4
1312320915.487471,   6,    0.001, 2999.4
1312320915.493264,   0,    0.006, 2999.3
1312320915.506266,   0,    0.013, 2999.2
1312320915.507468,   0,    0.001, 2999.2
1312320915.562268,   6,    0.055, 3000.0
1312320915.563483,   0,    0.001, 3000.0
1312320915.567264,   0,    0.004, 3000.0
1312320915.569388,   0,    0.002, 2999.9
1312320915.573264,   6,    0.004, 3000.0
1312320915.574427,   0,    0.001, 3000.0
1312320915.576388,   0,    0.002, 3000.0
1312320915.578388,   0,    0.002, 2999.9
1312320915.587266,  12,    0.009, 3000.0
1312320915.589388,   0,    0.002, 3000.0
1312320915.644266,  24,    0.055, 3000.0
1312320915.645444,  19,    0.001, 3000.0
1312320915.647388,   7,    0.002, 3000.0
1312320915.650264,   0,    0.003, 3000.0
1312320915.650969,   6,    0.001, 3000.0
1312320915.652387,  13,    0.001, 3000.0
1312320915.653387,   9,    0.001, 3000.0
1312320915.656265,   6,    0.003, 3000.0
1312320915.662263,  11,    0.006, 3000.0
1312320915.663387,   0,    0.001, 3000.0
1312320915.664387,   7,    0.001, 3000.0
1312320915.668265,   0,    0.004, 3000.0
1312320915.784268,  10,    0.116, 3000.0
1312320915.785412,   8,    0.001, 3000.0
1312320915.786518,   0,    0.001, 3000.0
1312320915.807266,   8,    0.021, 3000.0
1312320915.810264,   0,    0.003, 3000.0
1312320931.076274,   0,   15.266, 2847.3
1312320931.077447,   7,    0.001, 2854.3
1312320931.078587,  12,    0.001, 2866.3
1312320931.079712,  10,    0.001, 2876.3
1312320931.080841,   8,    0.001, 2884.3
1312320931.081975,   6,    0.001, 2890.3
1312320931.086266,   0,    0.004, 2890.2
1312320931.089264,   9,    0.003, 2899.2
1312320931.090404,   0,    0.001, 2899.2
1312320931.098266,   0,    0.008, 2899.1
1312320931.099396,   0,    0.001, 2899.1
1312320931.100515,   0,    0.001, 2899.1
1312320931.101630,   0,    0.001, 2899.1
1312320931.115266,   9,    0.014, 2907.9
1312320931.116384,   0,    0.001, 2907.9
1312320931.161267,   9,    0.045, 2916.5
1312320931.166266,   0,    0.005, 2916.4
1312320931.170263,   7,    0.004, 2923.4
1312320931.172263,   0,    0.002, 2923.4
1312320931.173373,   0,    0.001, 2923.3
1312320931.216266,   6,    0.043, 2928.9
1312320931.218388,   0,    0.002, 2928.9
1312320931.232265,   6,    0.014, 2934.8
1312320931.235265,   0,    0.003, 2934.7
1312320931.241264,   0,    0.006, 2934.7
1312320931.243263,   0,    0.002, 2934.6
1312320931.250265,   0,    0.007, 2934.6
1312320931.255266,   7,    0.005, 2941.5
1312320931.258264,   0,    0.003, 2941.5
1312320931.286266,   6,    0.028, 2947.2
1312320931.287382,   0,    0.001, 2947.2
1312320931.306266,   6,    0.019, 2953.0
1312320931.307392,   0,    0.001, 2953.0
1312320931.310264,   6,    0.003, 2959.0
1312320931.312263,   0,    0.002, 2959.0
1312320931.321265,   6,    0.009, 2964.9
1312320931.326391,   0,    0.005, 2964.8
1312320931.343267,   0,    0.017, 2964.6
1312320931.344389,   0,    0.001, 2964.6
1312320931.349264,   7,    0.005, 2971.6
1312320931.349941,   9,    0.001, 2980.6
1312320931.352263,   0,    0.002, 2980.6
1312320931.354263,  10,    0.002, 2990.5
1312320931.354939,   0,    0.001, 2990.5
1312320931.367266,   8,    0.012, 2998.4
1312320931.369264,   0,    0.002, 2998.4
1312320931.372263,   0,    0.003, 2998.4
1312320931.383265,   6,    0.011, 3000.0
1312320931.386265,   0,    0.003, 3000.0
1312320931.429266,   6,    0.043, 3000.0
1312320931.431263,   0,    0.002, 3000.0
1312320931.508266,   0,    0.077, 2999.2
1312320931.509382,  15,    0.001, 3000.0
1312320931.510493,   0,    0.001, 3000.0
1312320941.812274,   0,   10.302, 2897.0
1312320941.814389,   0,    0.002, 2896.9
1312320941.904268,   8,    0.090, 2904.1
1312320941.905408,   0,    0.001, 2904.0
1312320941.968269,   0,    0.063, 2903.4
1312320941.972264,   0,    0.004, 2903.4
1312320941.996387,  12,    0.024, 2915.1
1312320941.997537,   0,    0.001, 2915.1
1312320942.007265,   8,    0.010, 2923.0
1312320942.008418,   0,    0.001, 2923.0
1312320942.019266,   8,    0.011, 2930.9
1312320942.021388,   0,    0.002, 2930.9
1312320942.049265,   6,    0.028, 2936.6
1312320942.050412,   0,    0.001, 2936.6
1312320942.072266,   7,    0.022, 2943.4
1312320942.073414,   0,    0.001, 2943.4
1312320942.096266,   8,    0.023, 2951.1
1312320942.102264,   0,    0.006, 2951.1
1312320942.112265,   7,    0.010, 2958.0
1312320942.113425,   0,    0.001, 2958.0
1312320942.129269,   0,    0.016, 2957.8
1312320942.135266,   0,    0.006, 2957.7
1312320942.249265,   7,    0.114, 2963.6
1312320942.250424,   0,    0.001, 2963.6
1312320942.310267,  14,    0.060, 2977.0
1312320942.312388,   9,    0.002, 2986.0
1312320942.315266,   0,    0.003, 2985.9
1312320942.321264,   6,    0.006, 2991.9
1312320942.327266,  18,    0.006, 3000.0
1312320942.335265,   0,    0.008, 2999.9
1312320942.338264,   0,    0.003, 2999.9
1312320946.229272,   0,    3.891, 2961.0
1312320946.231388,   0,    0.002, 2961.0
1312320946.232580,   0,    0.001, 2960.9
1312320946.235266,   0,    0.003, 2960.9
1312320946.370270,  11,    0.135, 2970.6
1312320946.372388,   0,    0.002, 2970.5
1312320946.373588,   0,    0.001, 2970.5
1312320946.387266,   0,    0.014, 2970.4
1312320946.389387,   0,    0.002, 2970.4
1312320946.398266,   6,    0.009, 2976.3
1312320946.399451,   0,    0.001, 2976.3
1312320952.308274,   6,    5.909, 2923.2
1312320952.310389,   7,    0.002, 2930.2
1312320952.311586,   0,    0.001, 2930.2
1312320952.358268,   7,    0.047, 2936.7
1312320952.360388,   0,    0.002, 2936.7
1312320952.446267,   7,    0.086, 2942.8
1312320952.447482,   0,    0.001, 2942.8
1312320952.453264,   6,    0.006, 2948.7
1312320952.455389,   0,    0.002, 2948.7
1312320952.467265,   0,    0.012, 2948.6
1312320952.477266,   0,    0.010, 2948.5
1312320952.497264,   7,    0.020, 2955.3
1312320952.503264,   0,    0.006, 2955.2
1312320952.514264,   0,    0.011, 2955.1
1312320952.518264,   0,    0.004, 2955.1
1312320952.572267,   7,    0.054, 2961.5
1312320952.575265,   0,    0.003, 2961.5
1312320952.581264,   6,    0.006, 2967.5
1312320952.583388,   0,    0.002, 2967.4
1312320952.595266,  10,    0.012, 2977.3
1312320952.597388,   0,    0.002, 2977.3
1312320952.600263,  19,    0.003, 2996.3
1312320952.601455,   0,    0.001, 2996.3
1312320952.657266,  18,    0.056, 3000.0
1312320952.658467,   8,    0.001, 3000.0
1312320952.661264,   0,    0.003, 3000.0
1312320952.695266,   8,    0.034, 3000.0
1312320952.697388,   0,    0.002, 3000.0
1312320952.715265,   6,    0.018, 3000.0
1312320952.718263,   0,    0.003, 3000.0
1312320952.791267,  13,    0.073, 3000.0
1312320952.792456,   0,    0.001, 3000.0
1312320952.809266,   6,    0.017, 3000.0
1312320952.811388,   0,    0.002, 3000.0
1312320952.906267,  19,    0.095, 3000.0
1312320952.909263,   0,    0.003, 3000.0
1312320962.673276,   6,    9.764, 2908.3
1312320962.677266,   9,    0.004, 2917.3
1312320962.681264,   0,    0.004, 2917.3
1312320962.971269,   9,    0.290, 2923.3
1312320962.975266,   7,    0.004, 2930.3
1312320962.977388,   0,    0.002, 2930.3
1312320962.983264,   7,    0.006, 2937.2
1312320962.985389,   0,    0.002, 2937.2
1312320963.020266,   7,    0.035, 2943.9
1312320963.022388,   0,    0.002, 2943.8
1312320963.031265,   7,    0.009, 2950.8
1312320963.034264,   0,    0.003, 2950.7
1312320963.062266,   7,    0.028, 2957.4
1312320963.063446,   0,    0.001, 2957.4
1312320963.069264,   0,    0.006, 2957.4
1312320963.071388,   0,    0.002, 2957.3
1312320970.044270,   6,    6.973, 2893.6
1312320970.048265,   0,    0.004, 2893.6
1312320970.071266,   6,    0.023, 2899.4
1312320970.073388,   7,    0.002, 2906.3
1312320970.074557,   0,    0.001, 2906.3
1312320970.077264,   0,    0.003, 2906.3
1312320970.082264,   0,    0.005, 2906.2
1312320970.097266,   8,    0.015, 2914.1
1312320970.104264,   0,    0.007, 2914.0
1312320970.110264,   0,    0.006, 2914.0
1312320970.111429,   0,    0.001, 2913.9
1312320970.114264,   0,    0.003, 2913.9
1312320970.116388,   0,    0.002, 2913.9
1312320970.120264,   6,    0.004, 2919.9
1312320970.122388,   0,    0.002, 2919.8
1312320970.145267,   0,    0.023, 2919.6
1312320970.151264,   0,    0.006, 2919.6
1312320970.156265,   0,    0.005, 2919.5
1312320970.159264,   0,    0.003, 2919.5
1312320970.191266,   7,    0.032, 2926.2
1312320970.194264,   6,    0.003, 2932.1
1312320970.197264,   0,    0.003, 2932.1
1312320970.201263,   6,    0.004, 2938.1
1312320970.205265,   0,    0.004, 2938.0
1312320970.211264,   6,    0.006, 2944.0
1312320970.222265,   0,    0.011, 2943.8
1312320970.227266,   0,    0.005, 2943.8
1312320970.230264,   8,    0.003, 2951.8
1312320970.233264,   0,    0.003, 2951.7
1312320970.234393,   6,    0.001, 2957.7
1312320970.236388,   0,    0.002, 2957.7
1312320970.238387,   0,    0.002, 2957.7
1312320970.242264,   7,    0.004, 2964.6
1312320970.244387,   0,    0.002, 2964.6
1312320970.253265,   0,    0.009, 2964.5
1312320970.256264,   0,    0.003, 2964.5
1312320970.290266,   6,    0.034, 2970.2
1312320970.291393,   0,    0.001, 2970.1
1312320970.302266,  10,    0.011, 2980.0
1312320970.304388,   0,    0.002, 2980.0
1312320970.318265,   8,    0.014, 2987.9
1312320970.319402,   0,    0.001, 2987.9
1312320970.327267,   7,    0.008, 2994.8
1312320970.330264,   0,    0.003, 2994.8
1312320970.361266,   8,    0.031, 3000.0
1312320970.362406,   0,    0.001, 3000.0
1312320970.518266,  16,    0.156, 3000.0
1312320970.519400,   0,    0.001, 3000.0
1312320975.922287,   9,    5.403, 2955.0
1312320975.924390,   0,    0.002, 2954.9
1312320975.966274,   7,    0.042, 2961.5
1312320975.967416,   6,    0.001, 2967.5
1312320975.969389,   0,    0.002, 2967.5
1312320976.003265,   0,    0.034, 2967.2
1312320976.004415,   0,    0.001, 2967.1
1312320976.158276,   7,    0.154, 2972.6
1312320976.160390,  10,    0.002, 2982.6
1312320976.161537,   0,    0.001, 2982.6
1312320987.141276,   6,   10.980, 2878.8
1312320987.143389,   0,    0.002, 2878.7
1312320987.197267,   6,    0.054, 2884.2
1312320987.198428,   0,    0.001, 2884.2
1312320987.237267,   6,    0.039, 2889.8
1312320987.239388,   0,    0.002, 2889.8
1312320987.242264,  10,    0.003, 2899.8
1312320987.243415,   0,    0.001, 2899.7
1312320987.255267,   6,    0.012, 2905.6
1312320987.257388,   7,    0.002, 2912.6
1312320987.259387,   0,    0.002, 2912.6
1312320987.269265,   6,    0.010, 2918.5
1312320987.272264,   0,    0.003, 2918.5
1312320987.325302,   6,    0.053, 2923.9
1312320987.326492,   0,    0.001, 2923.9
1312320987.345270,   7,    0.019, 2930.7
1312320987.346440,   0,    0.001, 2930.7
1312320987.349264,   9,    0.003, 2939.7
1312320987.351388,   0,    0.002, 2939.7
1312320987.442283,  16,    0.091, 2954.8
1312320987.443474,   0,    0.001, 2954.7
1312320987.466372,  11,    0.023, 2965.5
1312320987.468368,   0,    0.002, 2965.5
1312320987.556277,   7,    0.088, 2971.6
1312320987.557498,   0,    0.001, 2971.6
1312320987.563264,   8,    0.006, 2979.6
1312320987.565390,   0,    0.002, 2979.5
1312320987.711298,   8,    0.146, 2986.1
1312320987.713390,   0,    0.002, 2986.0
1312321000.302287,   7,   12.589, 2867.2
1312321000.304390,   0,    0.002, 2867.1
1312321000.341269,   6,    0.037, 2872.8
1312321000.343388,   0,    0.002, 2872.7
1312321000.388266,   6,    0.045, 2878.3
1312321000.389516,   0,    0.001, 2878.3
1312321000.451267,   6,    0.062, 2883.7
1312321000.452519,   0,    0.001, 2883.7
1312321000.518266,   7,    0.066, 2890.0
1312321000.522264,   9,    0.004, 2899.0
1312321000.523522,   8,    0.001, 2906.9
1312321000.525272,   0,    0.002, 2906.9
1312321000.540266,   6,    0.015, 2912.8
1312321000.542388,   0,    0.002, 2912.8
1312321005.228288,   6,    4.686, 2871.9
1312321005.230392,   0,    0.002, 2871.9
1312321006.470284,  13,    1.240, 2872.5
1312321006.472390,  16,    0.002, 2888.5
1312321006.473678,   0,    0.001, 2888.4
1312321010.231275,   6,    3.758, 2856.9
1312321010.235267,   0,    0.004, 2856.8
1312321010.272268,   6,    0.037, 2862.5
1312321010.274389,   0,    0.002, 2862.4
1312321010.294266,   0,    0.020, 2862.2
1312321010.295579,   0,    0.001, 2862.2
1312321010.303265,   9,    0.008, 2871.2
1312321010.311264,   0,    0.008, 2871.1
1312321010.323267,   0,    0.012, 2870.9
1312321010.324577,   0,    0.001, 2870.9
1312321010.338278,   0,    0.014, 2870.8
1312321010.340389,   0,    0.002, 2870.8
1312321010.420271,   6,    0.080, 2876.0
1312321010.421556,   0,    0.001, 2876.0
1312321010.458270,  15,    0.037, 2890.6
1312321010.460388,   0,    0.002, 2890.6
1312321010.472270,   0,    0.012, 2890.5
1312321010.474389,   0,    0.002, 2890.4
1312321010.586273,  20,    0.112, 2909.3
1312321010.589265,   0,    0.003, 2909.3
1312321010.592265,   6,    0.003, 2915.3
1312321010.596270,   0,    0.004, 2915.2
1312321010.603265,   0,    0.007, 2915.2
1312321010.605394,  15,    0.002, 2930.1
1312321010.609265,   0,    0.004, 2930.1
1312321010.622270,   0,    0.013, 2930.0
1312321010.623522,   0,    0.001, 2929.9
1312321010.626265,  11,    0.003, 2940.9
1312321010.628388,   0,    0.002, 2940.9
1312321010.634264,   6,    0.006, 2946.8
1312321010.636389,   0,    0.002, 2946.8
1312321010.665270,   8,    0.029, 2954.5
1312321010.666528,   0,    0.001, 2954.5
1312321010.734272,  22,    0.068, 2975.8
1312321010.736389,  13,    0.002, 2988.8
1312321010.737637,   0,    0.001, 2988.8
1312321010.739388,   0,    0.002, 2988.8
1312321010.820271,   0,    0.081, 2988.0
1312321010.822388,   0,    0.002, 2988.0
1312321018.432281,   6,    7.610, 2917.9
1312321018.437268,   0,    0.005, 2917.8
1312321018.519267,   7,    0.082, 2924.0
1312321018.521388,   0,    0.002, 2924.0
1312321018.551267,   0,    0.030, 2923.7
1312321018.553388,   0,    0.002, 2923.6
1312321018.557264,   0,    0.004, 2923.6
1312321018.559388,   0,    0.002, 2923.6
1312321018.610267,   0,    0.051, 2923.1
1312321018.613264,   0,    0.003, 2923.1
1312321018.685266,  16,    0.072, 2938.3
1312321018.687388,   0,    0.002, 2938.3
1312321018.719266,   0,    0.032, 2938.0
1312321018.721388,   0,    0.002, 2938.0
1312321018.813268,  13,    0.092, 2950.0
1312321018.815390,   0,    0.002, 2950.0
1312321018.821265,   6,    0.006, 2956.0
1312321018.824264,   0,    0.003, 2955.9
1312321018.825467,   0,    0.001, 2955.9
1312321018.882267,   9,    0.057, 2964.4
1312321018.884388,   0,    0.002, 2964.3
1312321018.952268,   9,    0.068, 2972.7
1312321018.955266,   0,    0.003, 2972.6
1312321030.492279,  11,   11.537, 2868.3
1312321030.494390,   0,    0.002, 2868.2
1312321030.495580,   9,    0.001, 2877.2
1312321030.496770,   0,    0.001, 2877.2
1312321030.498388,   6,    0.002, 2883.2
1312321030.499553,   0,    0.001, 2883.2
1312321030.502264,   9,    0.003, 2892.2
1312321030.504387,   0,    0.002, 2892.1
1312321030.525268,   6,    0.021, 2897.9
1312321030.527388,   0,    0.002, 2897.9
1312321030.547266,   6,    0.020, 2903.7
1312321030.550264,   0,    0.003, 2903.7
1312321030.572265,   0,    0.022, 2903.5
1312321030.573456,   0,    0.001, 2903.4
1312321030.585266,   0,    0.012, 2903.3
1312321030.587388,   0,    0.002, 2903.3
1312321030.605265,   6,    0.018, 2909.1
1312321030.608264,   0,    0.003, 2909.1
1312321030.641265,   6,    0.033, 2914.8
1312321030.642447,   0,    0.001, 2914.8
1312321030.655265,   0,    0.013, 2914.6
1312321030.659263,   6,    0.004, 2920.6
1312321030.662263,   0,    0.003, 2920.6
1312321030.665265,  11,    0.003, 2931.5
1312321030.667388,   6,    0.002, 2937.5
1312321030.670263,   0,    0.003, 2937.5
1312321030.678265,   0,    0.008, 2937.4
1312321030.679438,   6,    0.001, 2943.4
1312321030.685265,  15,    0.006, 2958.3
1312321030.687387,   0,    0.002, 2958.3
1312321030.699265,  10,    0.012, 2968.2
1312321030.702263,   6,    0.003, 2974.2
1312321030.704387,   0,    0.002, 2974.1
1312321030.724284,   7,    0.020, 2980.9
1312321030.725509,   0,    0.001, 2980.9
1312321030.732270,  15,    0.007, 2995.9
1312321030.733368,   0,    0.001, 2995.8
1312321030.738273,   7,    0.005, 3000.0
1312321030.739469,   0,    0.001, 3000.0
1312321030.761270,   7,    0.022, 3000.0
1312321030.762464,   0,    0.001, 3000.0
1312321030.781269,   6,    0.019, 3000.0
1312321030.782438,   0,    0.001, 3000.0
1312321030.796269,   7,    0.014, 3000.0
1312321030.799264,  10,    0.003, 3000.0
1312321030.801388,   0,    0.002, 3000.0
1312321030.876270,   7,    0.075, 3000.0
1312321030.878387,   0,    0.002, 3000.0
1312321031.021271,   9,    0.143, 3000.0
1312321031.023388,   0,    0.002, 3000.0
1312321031.054270,   7,    0.031, 3000.0
1312321031.055440,   0,    0.001, 3000.0
1312321031.135272,  17,    0.080, 3000.0
1312321031.137388,   0,    0.002, 3000.0
1312321031.138565,   0,    0.001, 3000.0
1312321042.915274,   9,   11.777, 2891.2
1312321042.916501,   0,    0.001, 2891.2
1312321042.977269,  10,    0.061, 2900.6
1312321042.982265,   0,    0.005, 2900.5
1312321042.996389,   7,    0.014, 2907.4
1312321042.997583,   0,    0.001, 2907.4
1312321043.008275,   6,    0.011, 2913.3
1312321043.009476,   0,    0.001, 2913.3
1312321043.071267,   6,    0.062, 2918.6
1312321043.072463,   0,    0.001, 2918.6
1312321043.082265,   7,    0.010, 2925.5
1312321043.086265,   0,    0.004, 2925.5
1312321043.106266,   6,    0.020, 2931.3
1312321043.107467,   0,    0.001, 2931.3
1312321043.182278,   0,    0.075, 2930.5
1312321043.183471,  10,    0.001, 2940.5
1312321043.185389,   6,    0.002, 2946.5
1312321043.187388,   0,    0.002, 2946.5
1312321043.196265,   8,    0.009, 2954.4
1312321043.198388,   0,    0.002, 2954.4
1312321043.199559,   0,    0.001, 2954.4
1312321043.201387,   0,    0.002, 2954.3
1312321043.367282,  22,    0.166, 2974.7
1312321043.368471,   0,    0.001, 2974.7
1312321043.373264,   6,    0.005, 2980.6
1312321043.377264,   0,    0.004, 2980.6
1312321043.515287,  12,    0.138, 2991.2
1312321043.516478,   0,    0.001, 2991.2
1312321062.083282,  11,   18.567, 2816.5
1312321062.084559,  13,    0.001, 2829.5
1312321062.085809,  15,    0.001, 2844.5
1312321062.087036,   0,    0.001, 2844.5
1312321062.099279,   8,    0.012, 2852.4
1312321062.100504,  13,    0.001, 2865.3
1312321062.101719,   8,    0.001, 2873.3
1312321062.102933,   0,    0.001, 2873.3
1312321062.106270,   7,    0.003, 2880.3
1312321062.107500,   0,    0.001, 2880.3
1312321062.111264,   8,    0.004, 2888.2
1312321062.112457,   7,    0.001, 2895.2
1312321062.113656,   0,    0.001, 2895.2
1312321062.117264,  11,    0.004, 2906.2
1312321062.118472,   0,    0.001, 2906.2
1312321062.122264,   7,    0.004, 2913.1
1312321062.123458,   0,    0.001, 2913.1
1312321062.126276,   0,    0.003, 2913.1
1312321062.127479,   0,    0.001, 2913.1
1312321062.131264,   9,    0.004, 2922.0
1312321062.132443,   0,    0.001, 2922.0
1312321062.151270,   6,    0.019, 2927.8
1312321062.154264,   0,    0.003, 2927.8
1312321062.176270,   6,    0.022, 2933.6
1312321062.179264,   0,    0.003, 2933.6
1312321062.182264,   0,    0.003, 2933.5
1312321062.183452,   0,    0.001, 2933.5
1312321062.184651,   0,    0.001, 2933.5
1312321062.185848,   0,    0.001, 2933.5
1312321062.196270,   7,    0.010, 2940.4
1312321062.197456,   0,    0.001, 2940.4
1312321062.222269,  11,    0.025, 2951.1
1312321062.223465,   0,    0.001, 2951.1
1312321062.224661,   0,    0.001, 2951.1
1312321062.225682,   0,    0.001, 2951.1
1312321062.228264,   6,    0.003, 2957.1
1312321062.233264,   0,    0.005, 2957.0
1312321062.322273,   6,    0.089, 2962.1
1312321062.325270,   0,    0.003, 2962.1
1312321062.351269,   6,    0.026, 2967.8
1312321062.352448,   0,    0.001, 2967.8
1312321062.356269,   7,    0.004, 2974.8
1312321062.357434,   0,    0.001, 2974.8
1312321062.405270,   6,    0.048, 2980.3
1312321062.408264,   0,    0.003, 2980.3
1312321062.413264,   9,    0.005, 2989.2
1312321062.414408,   0,    0.001, 2989.2
1312321062.474271,   9,    0.060, 2997.6
1312321062.475444,   0,    0.001, 2997.6
1312321062.521270,   0,    0.046, 2997.1
1312321062.522431,   0,    0.001, 2997.1
1312321062.541271,   0,    0.019, 2996.9
1312321062.542434,   0,    0.001, 2996.9
1312321073.358274,   7,   10.816, 2895.8
1312321073.362266,   0,    0.004, 2895.7
1312321073.363423,   0,    0.001, 2895.7
1312321073.376266,   6,    0.013, 2901.6
1312321073.377446,   0,    0.001, 2901.6
1312321073.387266,   0,    0.010, 2901.5
1312321073.388433,   0,    0.001, 2901.5
1312321073.447266,   8,    0.059, 2908.9
1312321073.450264,   0,    0.003, 2908.9
1312321073.567269,   6,    0.117, 2913.7
1312321073.570264,   0,    0.003, 2913.7
1312321073.573264,   7,    0.003, 2920.6
1312321073.574402,   0,    0.001, 2920.6
1312321073.638266,   0,    0.064, 2920.0
1312321073.641264,   0,    0.003, 2919.9
1312321073.668266,   0,    0.027, 2919.7
1312321073.670387,   0,    0.002, 2919.6
1312321073.742270,  16,    0.072, 2934.9
1312321073.744389,   0,    0.002, 2934.9
1312321073.745522,   6,    0.001, 2940.9
1312321073.746692,   0,    0.001, 2940.9
1312321073.749265,   8,    0.003, 2948.9
1312321073.752266,   6,    0.003, 2954.8
1312321073.756267,   0,    0.004, 2954.8
1312321073.758388,   7,    0.002, 2961.8
1312321073.764264,   9,    0.006, 2970.7
1312321073.765405,   0,    0.001, 2970.7
1312321073.769264,   7,    0.004, 2977.7
1312321073.775265,   6,    0.006, 2983.6
1312321073.778264,   0,    0.003, 2983.6
1312321073.787266,   0,    0.009, 2983.5
1312321073.789388,   0,    0.002, 2983.5
1312321073.952270,  19,    0.163, 3000.0
1312321073.953423,   6,    0.001, 3000.0
1312321073.954562,   0,    0.001, 3000.0
1312321082.441275,   0,    8.487, 2915.1
1312321082.443390,   0,    0.002, 2915.1
1312321085.146280,   8,    2.703, 2896.1
1312321085.148390,   0,    0.002, 2896.1
1312321085.259268,   6,    0.111, 2900.9
1312321085.262265,   0,    0.003, 2900.9
1312321085.270266,   7,    0.008, 2907.8
1312321085.272388,   9,    0.002, 2916.8
1312321085.273549,   0,    0.001, 2916.8
1312321085.288266,   0,    0.015, 2916.7
1312321085.293264,  10,    0.005, 2926.6
1312321085.296264,   0,    0.003, 2926.6
1312321085.298388,   6,    0.002, 2932.6
1312321085.299552,   0,    0.001, 2932.5
1312321085.300738,   8,    0.001, 2940.5
1312321085.305266,   0,    0.005, 2940.5
1312321085.355269,   7,    0.050, 2947.0
1312321085.356444,   0,    0.001, 2947.0
1312321085.364264,   6,    0.008, 2952.9
1312321085.369264,   0,    0.005, 2952.8
1312321085.372263,   6,    0.003, 2958.8
1312321085.376265,   0,    0.004, 2958.8
1312321085.476267,   7,    0.100, 2964.8
1312321085.478388,   0,    0.002, 2964.8
1312321101.850279,   0,   16.372, 2801.0
1312321101.852390,   0,    0.002, 2801.0
1312321101.877266,   7,    0.025, 2807.8
1312321101.881265,   6,    0.004, 2813.7
1312321101.884264,   0,    0.003, 2813.7
1312321101.889265,   0,    0.005, 2813.6
1312321101.894264,   0,    0.005, 2813.6
1312321101.904265,   8,    0.010, 2821.5
1312321101.906389,   0,    0.002, 2821.5
1312321101.941268,   8,    0.035, 2829.1
1312321101.943388,   0,    0.002, 2829.1
1312321101.957266,   9,    0.014, 2838.0
1312321101.961264,   0,    0.004, 2837.9
1312321101.963388,   0,    0.002, 2837.9
1312321102.006266,   9,    0.043, 2846.5
1312321102.008388,   0,    0.002, 2846.5
1312321102.069267,   0,    0.061, 2845.8
1312321102.071388,   0,    0.002, 2845.8
1312321102.122266,   6,    0.051, 2851.3
1312321102.123448,   0,    0.001, 2851.3
1312321102.128273,   0,    0.005, 2851.3
1312321102.129448,   0,    0.001, 2851.2
1312321102.160266,   6,    0.031, 2856.9
1312321102.162388,   0,    0.002, 2856.9
1312321102.211266,   6,    0.049, 2862.4
1312321102.212439,   0,    0.001, 2862.4
1312321113.085274,   6,   10.873, 2759.7
1312321113.088266,   0,    0.003, 2759.7
1312321113.109266,   7,    0.021, 2766.4
1312321113.111389,   0,    0.002, 2766.4
1312321113.117266,   7,    0.006, 2773.4
1312321113.118459,   0,    0.001, 2773.3
1312321113.154268,   6,    0.036, 2779.0
1312321113.155465,   0,    0.001, 2779.0
1312321113.180266,   9,    0.025, 2787.7
1312321113.181471,   0,    0.001, 2787.7
1312321113.203266,  11,    0.022, 2798.5
1312321113.206264,   0,    0.003, 2798.5
1312321113.211264,   9,    0.005, 2807.4
1312321113.212457,   0,    0.001, 2807.4
1312321113.214388,   0,    0.002, 2807.4
1312321113.312268,  22,    0.098, 2828.4
1312321113.314388,   0,    0.002, 2828.4
1312321113.343267,   9,    0.029, 2837.1
1312321113.345390,   0,    0.002, 2837.1
1312321113.351264,   8,    0.006, 2845.0
1312321113.352431,   0,    0.001, 2845.0
1312321113.355265,   7,    0.003, 2852.0
1312321113.357388,   0,    0.002, 2852.0
1312321113.360263,  14,    0.003, 2865.9
1312321113.368265,   6,    0.008, 2871.9
1312321113.371264,   0,    0.003, 2871.8
1312321113.377265,   0,    0.006, 2871.8
1312321113.494267,  13,    0.117, 2883.6
1312321113.495479,   0,    0.001, 2883.6
1312321122.893273,   6,    9.398, 2795.6
1312321122.895391,   9,    0.002, 2804.6
1312321122.898264,   0,    0.003, 2804.6
1312321122.910266,   0,    0.012, 2804.4
1312321122.912389,   0,    0.002, 2804.4
1312321122.958268,   0,    0.046, 2804.0
1312321122.963264,   0,    0.005, 2803.9
1312321123.114267,   0,    0.151, 2802.4
1312321123.117265,   0,    0.003, 2802.4
1312321123.141267,   0,    0.024, 2802.1
1312321123.143388,   0,    0.002, 2802.1
1312321123.208267,   6,    0.065, 2807.5
1312321123.209460,   0,    0.001, 2807.4
1312321139.568274,   0,   16.359, 2643.9
1312321139.570389,   0,    0.002, 2643.8
1312321142.500270,   9,    2.930, 2623.5
1312321142.502389,   0,    0.002, 2623.5
1312321142.508266,  11,    0.006, 2634.5
1312321142.510388,  18,    0.002, 2652.4
1312321142.513264,   0,    0.003, 2652.4
1312321142.516264,  12,    0.003, 2664.4
1312321142.518388,   6,    0.002, 2670.4
1312321142.519599,   0,    0.001, 2670.3
1312321142.544267,   6,    0.025, 2676.1
1312321142.547264,   0,    0.003, 2676.1
1312321142.572266,   6,    0.025, 2681.8
1312321142.573484,   0,    0.001, 2681.8
